ID,Height,timestamp,Type,From,To,Amount,Fee
8434651937965314427,325543,2021-08-08 20:11:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA7A-AVPR-E8QE-5JWP6,23.78082192,0.0147
5173379765584097652,302058,2021-06-04 12:27:46,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-KA7A-AVPR-E8QE-5JWP6,79.98591549,0.0147
2074062073309416862,301282,2021-06-02 08:41:05,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KA7A-AVPR-E8QE-5JWP6,591.0,0.0147
16781816584948898412,301240,2021-06-02 06:02:29,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-KA7A-AVPR-E8QE-5JWP6,202.33333333,0.0294
1603523573624746575,300813,2021-06-01 01:34:21,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KA7A-AVPR-E8QE-5JWP6,148.42857143,0.0294
1334095648387437532,300185,2021-05-30 07:35:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-KA7A-AVPR-E8QE-5JWP6,244.7804878,0.02205
5446622054429541950,291074,2021-05-04 23:34:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,57.85986755,0.0294
9438008192298977802,276562,2021-03-25 13:55:38,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-KA7A-AVPR-E8QE-5JWP6,82.47727273,0.0147
2747454580775246791,275990,2021-03-24 00:08:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KA7A-AVPR-E8QE-5JWP6,80.84210526,0.0294
5537432863763992614,273732,2021-03-17 16:48:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KA7A-AVPR-E8QE-5JWP6,57.75294118,0.03675
13158776892645051853,269610,2021-03-06 07:27:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KA7A-AVPR-E8QE-5JWP6,150.28,0.02205
12369112706671538125,269341,2021-03-05 12:03:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,85.61788618,0.0294
6735800573702168919,269085,2021-03-04 19:40:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KA7A-AVPR-E8QE-5JWP6,196.45454545,0.0294
9617269658748439068,267043,2021-02-18 02:48:43,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-KA7A-AVPR-E8QE-5JWP6,31.92063492,0.0147
12036844413704576274,267019,2021-02-18 01:15:50,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KA7A-AVPR-E8QE-5JWP6,97.79310345,0.0147
16517493304992889432,266517,2021-02-16 15:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,140.98966826,0.03675
10741902207352907390,266445,2021-02-16 10:47:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,111.73913043,0.0147
17879766117210944063,266290,2021-02-16 00:24:08,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,8.4572881,0.03675
1505654517021113196,266219,2021-02-15 19:32:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,8.46579065,0.03675
7211650044423720351,266133,2021-02-15 13:59:50,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,8.4743017,0.03675
13230159152437747072,266081,2021-02-15 10:36:36,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KA7A-AVPR-E8QE-5JWP6,16.2,0.0147
9761832163831286287,265483,2021-02-13 18:37:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,8.46660505,0.03675
15820533792265136153,265242,2021-02-13 03:16:51,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KA7A-AVPR-E8QE-5JWP6,160.22641509,0.02205
9251003309795088582,265084,2021-02-12 15:51:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KA7A-AVPR-E8QE-5JWP6,80.66666667,0.0294
13355485137677121407,265065,2021-02-12 14:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,735.08051016,0.0294
15381848144362289773,264872,2021-02-12 01:43:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KA7A-AVPR-E8QE-5JWP6,52.5483871,0.0294
7940023470772687745,264841,2021-02-11 23:36:23,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.44556539,0.03675
782947954214101129,264823,2021-02-11 22:21:46,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.45305519,0.03675
7041475977791549162,264192,2021-02-10 04:03:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,13.06426172,0.02205
14946529503333828573,262789,2021-02-06 06:21:26,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KA7A-AVPR-E8QE-5JWP6,49.56122449,0.0147
573156328649508213,262708,2021-02-06 00:53:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.39786432,0.03675
12620324208462360934,262677,2021-02-05 22:49:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.40530638,0.03675
11610463802978862302,262362,2021-02-05 01:51:21,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.41275588,0.03675
18297548133750987708,262069,2021-02-04 06:20:12,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.42021285,0.03675
14454393657870976013,261715,2021-02-03 06:42:46,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.42767727,0.03675
12523215344161656266,261280,2021-02-02 01:40:30,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.43514917,0.03675
1347692776802769732,261144,2021-02-01 16:34:57,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.45012292,0.03675
5084776156681524837,261133,2021-02-01 15:51:56,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.45012292,0.03675
3929353265954047245,260823,2021-01-31 19:03:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.45761729,0.03675
3700368472564921001,260386,2021-01-30 13:59:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.46511916,0.03675
2874420897654312573,260352,2021-01-30 11:37:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KA7A-AVPR-E8QE-5JWP6,42.03508772,0.02205
1747180986176663407,259895,2021-01-29 05:19:48,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.43055137,0.03675
4119452915822087727,259871,2021-01-29 03:44:22,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.43802615,0.03675
13693594221306259709,259476,2021-01-28 01:22:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.4455084,0.03675
11276102244331214246,259286,2021-01-27 12:51:15,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.45299815,0.03675
13567356108823380380,258860,2021-01-26 07:51:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.4604954,0.03675
548518952698589824,258791,2021-01-26 03:16:34,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.46800015,0.03675
172962148631337391,257731,2021-01-23 04:35:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.47551241,0.03675
1255413488370537718,257610,2021-01-22 20:46:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.49056704,0.03675
14804677780242505930,257600,2021-01-22 20:05:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.49056704,0.03675
11112286511349151510,257424,2021-01-22 08:14:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.4981019,0.03675
6397638869756664546,256800,2021-01-20 14:28:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,73.75694444,0.02205
15803904661707071718,256165,2021-01-18 20:09:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.43181352,0.03675
6021625040772168317,256113,2021-01-18 16:45:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KA7A-AVPR-E8QE-5JWP6,100.02380952,0.02205
10156425568641743312,255734,2021-01-17 15:30:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.33916562,0.03675
2485312808084365833,255675,2021-01-17 11:32:29,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.34654892,0.03675
11462155071342871508,255476,2021-01-16 22:16:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KA7A-AVPR-E8QE-5JWP6,83.71052632,0.0147
18342676648860477866,255423,2021-01-16 18:46:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.27014529,0.03675
8590212140140215802,255355,2021-01-16 14:15:14,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.2774595,0.03675
9815283235171868039,254678,2021-01-14 17:04:35,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.28478103,0.03675
9558265828548961176,254538,2021-01-14 07:45:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.29210989,0.03675
13692926367412832513,254265,2021-01-13 13:33:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.29944609,0.03675
17600781407003727267,254245,2021-01-13 12:17:28,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.30678963,0.03675
4914088603883929582,253570,2021-01-11 14:54:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.31414052,0.03675
3424613697327618026,253425,2021-01-11 05:13:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KA7A-AVPR-E8QE-5JWP6,62.84421053,0.02205
16911543794792501835,253257,2021-01-10 18:07:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.25859165,0.03675
15817439886493564527,253138,2021-01-10 10:17:52,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-KA7A-AVPR-E8QE-5JWP6,41.09090909,0.0147
7408253786267007393,252673,2021-01-09 03:13:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,71.87470212,0.02205
485323782981808067,252572,2021-01-08 20:21:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,7.1528156,0.03675
6931927642175529755,252515,2021-01-08 16:42:27,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KA7A-AVPR-E8QE-5JWP6,178.0,0.0147
1916113500003715298,252478,2021-01-08 14:15:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,34.57961783,0.0294
9055457262612052946,252400,2021-01-08 08:59:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KA7A-AVPR-E8QE-5JWP6,281.01923077,0.0147
8980478795784282739,252181,2021-01-07 18:20:52,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KA7A-AVPR-E8QE-5JWP6,798.11111111,0.03675
12595461989669677148,251753,2021-01-06 13:48:51,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,5.8670094,0.03675
1330446836242795247,251653,2021-01-06 07:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,49.95070481,0.0294
8970899347147455820,250583,2021-01-03 08:21:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KA7A-AVPR-E8QE-5JWP6,113.54736842,0.02205
15854082507614922980,249601,2020-12-31 13:18:01,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,5.70925734,0.03675
11176748157490593251,249556,2020-12-31 10:34:50,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,5.71500909,0.03675
14321920762006861475,249538,2020-12-31 09:39:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,5.72076661,0.03675
6655480614410517990,248535,2020-12-27 21:07:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,103.08550396,0.02205
727805265470234598,244658,2020-12-15 15:44:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,228.60356612,0.0147
14984042877131128619,243870,2020-12-13 11:15:54,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-KA7A-AVPR-E8QE-5JWP6,303.6,0.0147
15892230081579547943,243851,2020-12-13 09:56:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KA7A-AVPR-E8QE-5JWP6,1507.16666667,0.02205
2493047201044438885,243177,2020-12-11 13:10:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KA7A-AVPR-E8QE-5JWP6,114.49651972,0.02205
13077719642967108733,242569,2020-12-09 20:35:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KA7A-AVPR-E8QE-5JWP6,45.45205479,0.02205
3248191922105555680,242059,2020-12-08 10:26:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,30.84090909,0.0294
726376917871371366,239295,2020-11-30 17:57:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KA7A-AVPR-E8QE-5JWP6,557.14285714,0.0147
12621822999542530372,237006,2020-11-24 08:52:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,213.33684211,0.0147
9575099175062872623,235703,2020-11-20 17:55:27,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KA7A-AVPR-E8QE-5JWP6,18.16363636,0.02205
16706794209927232453,235521,2020-11-20 05:44:49,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,2.60151632,0.03675
11943562481077019573,235056,2020-11-18 22:51:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,2.60415723,0.03675
16756869643496856432,232595,2020-11-12 02:41:30,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,2.60680078,0.03675
6116507247239028055,232418,2020-11-11 14:19:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA7A-AVPR-E8QE-5JWP6,247.42857143,0.02205
9795962985483653009,231611,2020-11-09 09:09:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,61.75679399,0.0147
9195294685823569542,231437,2020-11-08 20:13:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KA7A-AVPR-E8QE-5JWP6,125.08609272,0.0147
12812583633423630472,221859,2020-10-12 22:42:34,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KA7A-AVPR-E8QE-5JWP6,122.44791667,0.0147
15385033781516051161,221658,2020-10-12 09:21:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,2.05217032,0.03675
12775185960431899872,220772,2020-10-09 22:21:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA7A-AVPR-E8QE-5JWP6,62.61405672,0.0147
4710264250600628066,217174,2020-09-29 17:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,467.80980782,0.0147
2442658434672082541,214407,2020-09-22 01:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,10.04591943,0.0147
16658579372512592873,213305,2020-09-18 23:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,38.02291667,0.0294
7353321101773700719,208740,2020-09-06 07:00:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,346.72727273,0.02205
5677152112564817884,208116,2020-09-04 13:42:26,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,1.12811522,0.03675
12367606902241898935,207575,2020-09-03 00:50:28,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-KA7A-AVPR-E8QE-5JWP6,117.16666667,0.02205
11649891729977892564,206068,2020-08-29 19:47:34,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.02205
950134222385152503,205959,2020-08-29 12:25:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.0147
486867297700001084,205945,2020-08-29 11:32:21,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9EP9-AWHF-BC8A-7EPZD,3.0,0.0147
16162854713719368101,205940,2020-08-29 11:08:46,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JXRG-47ZX-JPK4-C56M6,9.0,0.0294
7420116518234627351,205927,2020-08-29 10:21:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.0294
340174829966830013,205800,2020-08-29 01:57:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-KA7A-AVPR-E8QE-5JWP6,16.0,0.0294
4428028329543439357,205766,2020-08-28 23:37:41,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.0441
17192292732108164928,205763,2020-08-28 23:25:59,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.02205
7264889289491132423,205669,2020-08-28 17:08:44,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.03675
11486221881380689930,190807,2020-07-18 10:00:48,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DXA3-9RUW-5FA6-62K3T,1.0,0.00735
8446170759432191659,190477,2020-07-17 11:29:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.0147
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.06615
