ID,Height,timestamp,Type,From,To,Amount,Fee
5873227774640472706,257166,2021-01-21 15:05:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.03088812,0.03675
18100488228354645980,256805,2021-01-20 14:49:27,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.04096584,0.03675
11854533947201485635,256218,2021-01-18 23:36:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.05105364,0.03675
16725632104098496110,255946,2021-01-18 05:36:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HMCE-HU66-5VKK-4SHKZ,259.72916667,0.0294
9972986504158182366,255815,2021-01-17 20:54:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.80116239,0.03675
7068804698309720478,255639,2021-01-17 09:06:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.81101015,0.03675
15628752814988341455,255606,2021-01-17 06:47:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.82086776,0.03675
1207262600404205781,255503,2021-01-17 00:07:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.83073525,0.03675
5337363471588089883,255479,2021-01-16 22:29:36,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.84061261,0.03675
3121990561421372707,255250,2021-01-16 07:14:31,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.85049986,0.03675
2019369674720841874,254988,2021-01-15 13:38:56,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.86039701,0.03675
10303536339962208227,254674,2021-01-14 16:46:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.87030406,0.03675
11887714638042847472,254447,2021-01-14 01:35:16,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.88022103,0.03675
7984297618771790774,254331,2021-01-13 17:57:49,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.89014793,0.03675
8521700697757226009,254246,2021-01-13 12:20:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.90008477,0.03675
1526887507651977467,253751,2021-01-12 03:12:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.91003155,0.03675
4102570970119944938,252546,2021-01-08 18:47:53,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.91998829,0.03675
2433723367571969157,252196,2021-01-07 19:22:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.92995499,0.03675
10883977546620497854,251134,2021-01-04 20:37:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-HMCE-HU66-5VKK-4SHKZ,22.43137255,0.0147
13508594337197880598,250447,2021-01-02 23:09:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,5.94594595,0.0147
15981404818730622995,250235,2021-01-02 09:29:17,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.91152595,0.03675
13052411334388340218,250025,2021-01-01 18:49:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.93146237,0.03675
17262927758919595862,250014,2021-01-01 18:18:13,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.93146237,0.03675
16268509200473350114,249857,2021-01-01 07:40:44,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.94144056,0.03675
2542217635862569748,249778,2021-01-01 00:55:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.95142874,0.03675
12452941700368433757,249699,2020-12-31 19:41:56,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.96142692,0.03675
11938218771485946917,249596,2020-12-31 13:00:47,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.9714351,0.03675
14351369176199140122,249230,2020-12-30 12:32:15,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11520977318220537927,248876,2020-12-28 20:17:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HMCE-HU66-5VKK-4SHKZ,184.07058824,0.03675
11502530488350105171,248619,2020-12-28 04:10:58,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-HMCE-HU66-5VKK-4SHKZ,161.64583333,0.0294
12306220694122102472,245862,2020-12-19 00:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,143.06978692,0.0147
10685357211810167975,245702,2020-12-18 13:23:40,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-D6PN-TXL8-7826-5TK4P,2290.5,0.0294
4608775797459042778,245702,2020-12-18 13:23:40,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1481236374788831428,245698,2020-12-18 13:05:54,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3963773896374926467,245697,2020-12-18 13:01:18,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-JSHG-GZEL-ATSQ-2X3GD,45.78205128,0.0147
8747287618451922949,245692,2020-12-18 12:40:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TYHK-RSCA-PB7P-43EXY,181.9122807,0.0147
17131205029249534491,245691,2020-12-18 12:37:03,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15619365201227829897,245688,2020-12-18 12:24:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-5CM8-7Q6H-Z9FA-4HQXP,8.68041237,0.0294
16657872099784611523,245688,2020-12-18 12:24:07,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2718354858299209047,245685,2020-12-18 12:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,1049.89361702,0.0294
15282479406753145087,244529,2020-12-15 07:12:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZGC2-CYAX-LV8K-8VJZ8,54.03960396,0.02205
8200500322534390281,244529,2020-12-15 07:12:33,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10900210376282374316,244524,2020-12-15 06:59:14,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7444891149453460696,244524,2020-12-15 06:59:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-UTPM-UN4T-FA8R-4S2TN,64.36363636,0.0147
4338468130300507602,244523,2020-12-15 06:54:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HMCE-HU66-5VKK-4SHKZ,120.28070175,0.0294
15783765037258409641,243490,2020-12-12 09:55:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HMCE-HU66-5VKK-4SHKZ,2485.8,0.0294
7793074524144409217,243407,2020-12-12 04:22:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HMCE-HU66-5VKK-4SHKZ,6.82142857,0.02205
4073586085509289519,242757,2020-12-10 09:00:37,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-HMCE-HU66-5VKK-4SHKZ,78.40366972,0.03675
7029145200720196092,242568,2020-12-09 20:31:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,73.94601051,0.02205
5308767693113273553,241720,2020-12-07 12:12:56,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HMCE-HU66-5VKK-4SHKZ,40.50920245,0.0147
2341010174801222068,238544,2020-11-28 15:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,70.23681592,0.0294
2672808191190944950,237264,2020-11-25 03:43:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HMCE-HU66-5VKK-4SHKZ,124.98888889,0.0147
2381772202296256343,237175,2020-11-24 20:02:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HMCE-HU66-5VKK-4SHKZ,407.16,0.02205
15831255818428160314,236719,2020-11-23 13:48:08,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-HMCE-HU66-5VKK-4SHKZ,256.88461538,0.0147
5695451521174954659,236449,2020-11-22 19:32:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,37.70378497,0.02205
17376990514031819041,234348,2020-11-16 23:25:44,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,7.38295305,0.03675
15205706351290122675,234244,2020-11-16 16:42:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,7.39038018,0.03675
3765137854015193243,234146,2020-11-16 10:02:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HMCE-HU66-5VKK-4SHKZ,37.896,0.0294
15962906738486241022,233083,2020-11-13 11:14:31,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,7.35988081,0.03675
10289438709749803390,232850,2020-11-12 19:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,149.78272605,0.0294
15638208446687902807,232432,2020-11-11 15:13:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HMCE-HU66-5VKK-4SHKZ,75.925,0.0294
7483336522752559411,222179,2020-10-13 20:03:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,225.09677419,0.0147
16041810663940435652,215969,2020-09-26 09:04:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,25.32484454,0.0147
4667356101951359477,214329,2020-09-21 20:23:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HMCE-HU66-5VKK-4SHKZ,1814.0,0.0294
17702592323301047553,213308,2020-09-19 00:06:50,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,5.07486308,0.03675
13061776781235191100,208745,2020-09-06 07:22:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,5.07997981,0.03675
17321077311135242092,208704,2020-09-06 04:29:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,3999.5,0.0294
9680774016046689741,207548,2020-09-02 22:46:51,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HMCE-HU66-5VKK-4SHKZ,63.44285714,0.0441
7894885924216339733,206528,2020-08-31 02:20:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KBFR-UFQV-QE3J-BZWM8,4.0,0.03675
10667979735301097762,206150,2020-08-30 01:14:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-5RKV-H4C6-M7Y8-DKMSG,1.0,0.03675
6475932158625418506,205947,2020-08-29 11:39:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3KM5-VQW7-JCS2-CA96L,15.0,0.03675
8511837332441807665,205941,2020-08-29 11:13:30,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-HMCE-HU66-5VKK-4SHKZ,1.0,0.0147
10038324581757818122,205881,2020-08-29 07:22:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HMCE-HU66-5VKK-4SHKZ,1.0,0.05145
7830392856539943335,205714,2020-08-28 20:08:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HMCE-HU66-5VKK-4SHKZ,31.0,0.0441
5841902934808294881,192169,2020-07-22 03:35:28,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
5311417188716995003,192159,2020-07-22 02:52:11,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
1886188139241552388,192085,2020-07-21 22:12:54,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0588
13931589524072676577,191296,2020-07-19 18:19:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.06615
8930374594102897092,191142,2020-07-19 08:30:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.0735
6417670580469869860,191072,2020-07-19 04:03:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,51.5,0.0441
13019723676516216228,190839,2020-07-18 11:58:49,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HMCE-HU66-5VKK-4SHKZ,104.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,1.0,0.06615
