ID,Height,timestamp,Type,From,To,Amount,Fee
7042447077295177172,259049,2021-01-26 21:25:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9RK5-8XXC-UELK-EST4A,174.97674419,0.0147
5835775142471026069,259043,2021-01-26 20:52:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.81523102,0.03675
2975980080535644703,259030,2021-01-26 19:41:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.82509286,0.03675
9195487423537870254,258955,2021-01-26 14:21:23,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.83496458,0.03675
9504971086605813173,257523,2021-01-22 14:54:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.84484617,0.03675
16733510095698319904,257371,2021-01-22 04:38:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.85473766,0.03675
9746166635486136248,256984,2021-01-21 02:54:22,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.86463905,0.03675
3245891592037459211,256860,2021-01-20 18:32:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.87455035,0.03675
10672494046537853232,256726,2021-01-20 09:34:02,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.88447157,0.03675
10514127750666769530,256703,2021-01-20 08:07:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9RK5-8XXC-UELK-EST4A,254.30769231,0.0294
5124641302910830040,256272,2021-01-19 03:22:51,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.63984047,0.03675
5001211567456335269,255908,2021-01-18 03:05:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.64952675,0.03675
16460078336268592621,255594,2021-01-17 06:05:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,105.0675905,0.03675
2445731140495837665,255029,2021-01-15 16:33:41,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.55404996,0.03675
440543540696694643,254525,2021-01-14 06:49:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.56365036,0.03675
15715700022817057462,254178,2021-01-13 08:13:57,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.57326037,0.03675
11853672211460649546,253841,2021-01-12 09:02:22,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.58288,0.03675
6111631960986173808,253600,2021-01-11 16:52:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.59250926,0.03675
14732278788223023506,253310,2021-01-10 21:48:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.60214815,0.03675
4213795576840174050,252964,2021-01-09 22:24:29,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.6117967,0.03675
459460140156027642,252646,2021-01-09 01:27:22,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.62145491,0.03675
3774354102278784943,252330,2021-01-08 04:18:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.63112278,0.03675
11959664068904546184,252254,2021-01-07 23:09:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.64080033,0.03675
14913434096392486579,251816,2021-01-06 17:52:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.6389328,0.03675
17412851346537537367,251808,2021-01-06 17:25:05,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-9RK5-8XXC-UELK-EST4A,11.54320988,0.0294
4345933902887872220,251786,2021-01-06 15:57:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.64861817,0.03675
1457095782385994493,251732,2021-01-06 12:22:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.66802773,0.03675
7640764582657932223,251727,2021-01-06 12:01:31,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.66802773,0.03675
3582249940481887007,251582,2021-01-06 02:19:21,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.67774222,0.03675
13027561537903909258,250091,2021-01-01 23:31:54,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.68746643,0.03675
2243733058139434670,249944,2021-01-01 12:34:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.69720039,0.03675
6936985402251334172,249718,2020-12-31 20:52:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.70694408,0.03675
13836853462260463782,248873,2020-12-28 20:04:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,67.93974116,0.0147
10279163950239424076,248046,2020-12-26 15:42:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9RK5-8XXC-UELK-EST4A,22.63291139,0.0294
15360389621838156275,247168,2020-12-22 16:16:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,62.61066743,0.03675
5813927378745901644,246355,2020-12-20 09:06:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RK5-8XXC-UELK-EST4A,68.61702128,0.0147
4134166452476089555,244190,2020-12-14 08:32:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RK5-8XXC-UELK-EST4A,116.47096774,0.02205
2233083211397439612,243084,2020-12-11 06:51:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9RK5-8XXC-UELK-EST4A,244.82142857,0.0294
9498654821913671166,241796,2020-12-07 17:04:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9RK5-8XXC-UELK-EST4A,231.2,0.03675
7791628989728655310,240883,2020-12-05 04:02:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,2.08278581,0.02205
8325691442692281432,240068,2020-12-02 21:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,187.75100255,0.0294
459395821791428064,238738,2020-11-29 04:41:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,8.71156587,0.03675
9887457574644700393,237519,2020-11-25 19:30:44,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9RK5-8XXC-UELK-EST4A,307.56666667,0.02205
12238931534668092274,236260,2020-11-22 07:18:19,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9RK5-8XXC-UELK-EST4A,66.53571429,0.0294
1185137670377186510,236166,2020-11-22 00:58:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9RK5-8XXC-UELK-EST4A,30.10215054,0.0294
5010111814960825221,233738,2020-11-15 06:46:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RK5-8XXC-UELK-EST4A,116.51282051,0.02205
14807174252800524889,233671,2020-11-15 02:17:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,91.35057471,0.0294
5614511365038057872,232358,2020-11-11 10:00:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RK5-8XXC-UELK-EST4A,0.67317073,0.02205
9642736033880390710,220823,2020-10-10 01:38:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9RK5-8XXC-UELK-EST4A,173.26785714,0.02205
14398658953457363144,216787,2020-09-28 15:46:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,96.74437816,0.0294
15932445740318281810,216759,2020-09-28 13:57:13,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9RK5-8XXC-UELK-EST4A,42.40437158,0.02205
13654236611501464890,216290,2020-09-27 06:27:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,145.35567896,0.0147
11794739954714484551,214756,2020-09-23 00:51:27,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,7.64873797,0.03675
17719309304469890410,214744,2020-09-23 00:03:10,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,7.65643116,0.03675
16564919429643060141,214611,2020-09-22 15:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,109.89271255,0.02205
5900378549923480615,211166,2020-09-13 01:10:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,7.55412932,0.03675
425908793415225789,209685,2020-09-08 22:24:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,97.57377049,0.0294
9644749795922227212,209503,2020-09-08 10:00:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,115.72131148,0.0294
3654073447414886217,209045,2020-09-07 03:22:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,452.625,0.0294
15924328846945591619,209028,2020-09-07 02:13:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,6.89514113,0.03675
13064332057349669481,208728,2020-09-06 06:09:27,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-9RK5-8XXC-UELK-EST4A,1536.0,0.02205
15274896571257456725,208004,2020-09-04 06:00:16,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GMJH-PK57-CDN3-4YCER,124.84,0.02205
17961672988188058344,207927,2020-09-04 00:46:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3CCL-33G9-NYMJ-CL7A2,38.59459459,0.0147
1183442071061295717,207875,2020-09-03 21:16:28,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3T8C-7QP9-GX94-2GR3V,190.06666667,0.02205
12257184258455634880,207774,2020-09-03 14:31:01,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EL4R-W894-BL24-HREM6,162.85714286,0.0294
9925141524693215716,207767,2020-09-03 14:00:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9N7W-KWYE-GLUP-AZ7RL,79.42857143,0.02205
1357588656374893990,207752,2020-09-03 13:11:33,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-9RK5-8XXC-UELK-EST4A,104.02857143,0.0147
16726932867696724948,207658,2020-09-03 06:48:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T9DG-Y52F-P3Y4-3E9YW,9.20833333,0.0294
6641027119331127535,207647,2020-09-03 06:04:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-G79B-NSTL-D8G2-E2T5X,198.05,0.0294
15086648453085266535,207586,2020-09-03 01:42:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7PTM-CBZT-SRP5-HQUX9,278.33333333,0.0147
2881858810970116766,207560,2020-09-02 23:41:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZURP-U9XA-SPWN-3AMCA,523.63636364,0.03675
15517616771478754679,207555,2020-09-02 23:20:07,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6FMF-FVK5-TWLK-3XDU3,5.11538462,0.02205
5852113485072640819,207504,2020-09-02 19:26:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9RK5-8XXC-UELK-EST4A,17.0,0.02205
14038368718383674471,207325,2020-09-02 07:37:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-JKUW-4C67-ZPVC-9JQS5,5192.0,0.03675
11976208280698561196,207246,2020-09-02 02:26:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GJ4A-T8GW-U2X2-E4PSL,5622.0,0.0147
8646163364086342529,207201,2020-09-01 23:22:42,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9RK5-8XXC-UELK-EST4A,2.0,0.0588
892069261199780307,207018,2020-09-01 11:06:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TL6E-JBPE-AK5M-E942E,1399.0,0.0294
13529977282169307408,206847,2020-08-31 23:42:57,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SZKD-7VRY-TLGW-9QKRH,5592.0,0.02205
3593296601328026913,206575,2020-08-31 05:30:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-963S-6GQC-8E3N-B9P8V,22682.0,0.0294
6981836182878032621,206479,2020-08-30 23:04:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-9RK5-8XXC-UELK-EST4A,46329.0,0.02205
15767336769214330794,192456,2020-07-22 22:44:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
197403405591678644,192266,2020-07-22 10:05:31,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
556523593399938070,192101,2020-07-21 23:13:34,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0735
16652210265986853531,192089,2020-07-21 22:28:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.0441
15253804441719583600,192059,2020-07-21 20:25:26,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,39.0,0.05145
6929072796831134885,191826,2020-07-21 04:48:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,78.0,0.03675
4754188277944850746,191485,2020-07-20 06:59:55,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,156.0,0.0441
9471532529694639735,190907,2020-07-18 16:26:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KBJM-FZ9G-JYHG-BFMT3,134.0,0.02205
1166623601944513556,190837,2020-07-18 11:51:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9RK5-8XXC-UELK-EST4A,13.0,0.0147
651419277437421616,190832,2020-07-18 11:32:33,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-35QB-YU58-94C8-6GJWM,2305.0,0.0294
17969907228445846325,190825,2020-07-18 11:10:59,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-9RK5-8XXC-UELK-EST4A,36.0,0.0147
18419538276514146627,190729,2020-07-18 05:08:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9RK5-8XXC-UELK-EST4A,2.0,0.00735
17161962050457478559,190682,2020-07-18 01:46:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9RK5-8XXC-UELK-EST4A,2525.0,0.00735
6906293993960373140,190651,2020-07-17 23:21:36,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9RK5-8XXC-UELK-EST4A,177.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,1.0,0.06615
