ID,Height,timestamp,Type,From,To,Amount,Fee
14120092687382131271,255929,2021-01-18 04:34:06,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.06185492,0.03675
8954752846303957696,255916,2021-01-18 03:42:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.06795963,0.03675
13889948950949597179,255869,2021-01-18 00:35:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,32.84615385,0.0294
16937123894345256597,255339,2021-01-16 13:07:00,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.04119142,0.03675
3441076780373814030,254998,2021-01-15 14:21:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.04727544,0.03675
17211550825095524534,254706,2021-01-14 18:47:36,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.05336556,0.03675
8641439621169051378,254463,2021-01-14 02:38:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.05946177,0.03675
11505204673860033009,254441,2021-01-14 01:11:11,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.06556408,0.03675
2463871232940767050,253905,2021-01-12 13:12:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-JXPS-HBM4-W7XG-4RBZP,87.56666667,0.0147
14217858199280105022,253805,2021-01-12 06:43:21,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,5.98401818,0.03675
3376815310446600216,253506,2021-01-11 10:42:49,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JXPS-HBM4-W7XG-4RBZP,114.44,0.0147
11469293858223170955,253488,2021-01-11 09:26:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,5.87549042,0.03675
2399772872417459084,253418,2021-01-11 04:46:31,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,5.88140858,0.03675
2234186624103905675,253126,2021-01-10 09:25:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,5.88733267,0.03675
1173309312740356928,252926,2021-01-09 19:59:58,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-JXPS-HBM4-W7XG-4RBZP,356.61290323,0.02205
15445758425799638680,252836,2021-01-09 14:03:00,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,5.53629281,0.03675
2548119232733787834,251158,2021-01-04 22:16:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,535.58823529,0.0147
3947153727908375873,250262,2021-01-02 10:57:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-JXPS-HBM4-W7XG-4RBZP,71.12820513,0.02205
4945057176020856411,250253,2021-01-02 10:26:01,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JXPS-HBM4-W7XG-4RBZP,145.14782609,0.02205
14721530577912092833,250171,2021-01-02 05:43:58,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,4.78925454,0.03675
13637366173349929174,249664,2020-12-31 17:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,121.09516019,0.02205
1481565175166553352,249316,2020-12-30 17:47:24,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,4.672869,0.03675
5023571645392804326,248662,2020-12-28 07:31:32,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-JXPS-HBM4-W7XG-4RBZP,212.78417266,0.0147
17917765010744602083,248138,2020-12-26 19:03:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-JXPS-HBM4-W7XG-4RBZP,606.4,0.0294
9354743481635338557,246201,2020-12-19 22:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,163.77332843,0.0147
9407937481126367818,244428,2020-12-15 00:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,117.50473186,0.02205
9454699735316102700,244292,2020-12-14 15:24:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-JXPS-HBM4-W7XG-4RBZP,11.73076923,0.0294
7504170301975545042,243346,2020-12-12 00:18:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JXPS-HBM4-W7XG-4RBZP,185.25409836,0.0147
303419005891185147,242824,2020-12-10 13:26:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-JXPS-HBM4-W7XG-4RBZP,113.8255814,0.0294
2540109121208249433,239522,2020-12-01 09:15:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,3.26489797,0.03675
10188838079625964154,238156,2020-11-27 13:47:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-JXPS-HBM4-W7XG-4RBZP,84.62244898,0.0294
10050249303525347317,237633,2020-11-26 03:29:12,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-JXPS-HBM4-W7XG-4RBZP,185.61904762,0.0147
10941806958017868724,237280,2020-11-25 04:55:01,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,2.99769091,0.03675
2428936833176763995,236866,2020-11-23 23:32:04,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JXPS-HBM4-W7XG-4RBZP,317.75609756,0.0294
5126510580578484054,236278,2020-11-22 08:27:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,104.74074074,0.02205
8307969714948798820,235910,2020-11-21 07:43:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,2.57780863,0.03675
11431366042818015204,235535,2020-11-20 06:35:05,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,2.58042581,0.03675
7917421075504256503,234198,2020-11-16 13:30:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JXPS-HBM4-W7XG-4RBZP,164.33333333,0.02205
10948504203815675200,233580,2020-11-14 20:14:21,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JXPS-HBM4-W7XG-4RBZP,179.45454545,0.0294
11835131972402705780,233364,2020-11-14 05:52:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JXPS-HBM4-W7XG-4RBZP,20.10948905,0.0294
6034837818941144854,233210,2020-11-13 19:32:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,52.02189781,0.0294
10459147236873790824,232758,2020-11-12 13:26:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JXPS-HBM4-W7XG-4RBZP,31.34108527,0.0294
13613889573390431029,222612,2020-10-15 01:12:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,213.62868098,0.0294
11528509038635181282,221902,2020-10-13 01:41:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,61.44217687,0.02205
15010201233256146015,221026,2020-10-10 15:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,161.455864,0.0147
15306359385402898859,217222,2020-09-29 20:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,52.14900244,0.0147
1907644154586214414,215775,2020-09-25 20:04:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,149.76463241,0.0294
11617777287880022228,215381,2020-09-24 19:56:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,30.8438061,0.0294
9485158379368154421,215344,2020-09-24 18:03:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,37.58299341,0.02205
6790953553077463329,215138,2020-09-24 04:12:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,40.51798561,0.02205
17037041204768040397,214832,2020-09-23 06:15:47,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JXPS-HBM4-W7XG-4RBZP,32.55789474,0.0147
10418759708172888989,214382,2020-09-22 00:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,29.14089069,0.0294
1491602293160607751,212770,2020-09-17 11:59:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,65.04310345,0.03675
4626169412113081836,209778,2020-09-09 04:13:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,57.23762376,0.0147
6746332491506098003,209748,2020-09-09 02:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JXPS-HBM4-W7XG-4RBZP,121.9037037,0.02205
5381350232875133497,207228,2020-09-02 01:11:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PDVP-JAH5-2AS3-9RZ4N,52.0,0.03675
8853189113352690488,207145,2020-09-01 19:40:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JXPS-HBM4-W7XG-4RBZP,11.0,0.03675
5908775594285931825,207083,2020-09-01 15:30:40,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-JXPS-HBM4-W7XG-4RBZP,12.0,0.0294
324042926734982340,206764,2020-08-31 18:24:57,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-JXPS-HBM4-W7XG-4RBZP,26.0,0.0147
17466795658499096368,206625,2020-08-31 08:56:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JXPS-HBM4-W7XG-4RBZP,7.0,0.0294
6973617336312411169,206507,2020-08-31 00:55:28,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-JXPS-HBM4-W7XG-4RBZP,39.0,0.0147
9672559357438408940,206443,2020-08-30 20:39:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-87QZ-TUDC-C38Y-GTHU5,30.0,0.02205
5251099879140558434,206389,2020-08-30 17:13:01,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-JXPS-HBM4-W7XG-4RBZP,16.0,0.02205
4154349968862732457,206227,2020-08-30 06:23:39,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-JXPS-HBM4-W7XG-4RBZP,31.0,0.0294
15656143308749595343,206117,2020-08-29 22:56:54,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-JXPS-HBM4-W7XG-4RBZP,17.0,0.05145
7611673649229387055,205967,2020-08-29 12:58:34,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-JXPS-HBM4-W7XG-4RBZP,1.0,0.02205
9454981122850485620,190632,2020-07-17 21:53:05,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4BF2-UYBW-5CME-AA26N,1.0,0.02205
10397676761771808943,190493,2020-07-17 12:40:06,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3CCL-33G9-NYMJ-CL7A2,4.0,0.02205
4730265863015276675,190458,2020-07-17 10:19:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JXPS-HBM4-W7XG-4RBZP,6.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,1.0,0.06615
