ID,Height,timestamp,Type,From,To,Amount,Fee
15893023110483424583,263606,2021-02-08 12:53:07,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.4024561,0.03675
10556051461307973431,261746,2021-02-03 08:44:08,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.41290576,0.03675
5048586640067744367,261411,2021-02-02 10:23:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-54WM-Y6D7-F6U7-A7WAF,234.71428571,0.0147
9110516365237793485,261330,2021-02-02 05:00:07,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-54WM-Y6D7-F6U7-A7WAF,34.6,0.0147
5227933501012192149,260421,2021-01-30 16:21:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.15378201,0.03675
9802181174689922642,260307,2021-01-30 08:34:11,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.16398274,0.03675
11735764452637672459,259997,2021-01-29 12:03:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.17419368,0.03675
6286535495958035080,259687,2021-01-28 15:32:01,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.18441485,0.03675
3813084128875384561,259642,2021-01-28 12:22:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.19464624,0.03675
14879771198684239856,259449,2021-01-27 23:34:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.20488788,0.03675
12873887933432027855,259359,2021-01-27 17:36:00,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.21513977,0.03675
5121345320168325776,259184,2021-01-27 07:19:29,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.22540192,0.03675
10528279628331588964,258469,2021-01-25 06:00:34,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.23567435,0.03675
17198102726428344135,258326,2021-01-24 20:26:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.24595705,0.03675
9777269337951328575,258200,2021-01-24 12:03:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-54WM-Y6D7-F6U7-A7WAF,64.34615385,0.0294
9988873090809017356,257875,2021-01-23 14:10:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.19183949,0.03675
12819247707920735915,257364,2021-01-22 04:10:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-54WM-Y6D7-F6U7-A7WAF,111.38983051,0.0147
7172093387010921553,256896,2021-01-20 20:58:17,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.09057699,0.03675
9905009230556324274,256884,2021-01-20 20:06:09,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.10071445,0.03675
15996203560675831821,256806,2021-01-20 14:53:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-54WM-Y6D7-F6U7-A7WAF,61.53191489,0.0147
11943289574963924535,256720,2021-01-20 09:12:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.04926855,0.03675
18067334359663262426,256453,2021-01-19 15:24:35,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.05936467,0.03675
14166789334737096053,255841,2021-01-17 22:38:03,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.07959736,0.03675
87917820248148668,255840,2021-01-17 22:33:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.07959736,0.03675
17555561216054221068,255663,2021-01-17 10:42:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.08972384,0.03675
6906161428884265471,254266,2021-01-13 13:37:18,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.09986045,0.03675
2065076338539801184,253734,2021-01-12 01:58:38,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.11000721,0.03675
2303055427563587726,253511,2021-01-11 11:03:47,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-54WM-Y6D7-F6U7-A7WAF,197.13636364,0.0147
4703251415660062482,253294,2021-01-10 20:43:17,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,9.92283042,0.03675
6077877782975554990,252950,2021-01-09 21:35:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,9.93279997,0.03675
6011423213556292291,252714,2021-01-09 05:59:48,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,9.9427795,0.03675
9563445664775218116,252303,2021-01-08 02:27:25,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,9.95276902,0.03675
12158958541807219585,249829,2021-01-01 05:25:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,9.96276854,0.03675
7667920091415363369,249576,2020-12-31 11:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,12.30658256,0.0147
6851793476958428937,249388,2020-12-30 22:43:51,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-54WM-Y6D7-F6U7-A7WAF,133.33333333,0.0294
8548183289332916287,248929,2020-12-29 00:48:34,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-54WM-Y6D7-F6U7-A7WAF,125.68468468,0.0294
597058921966791104,248600,2020-12-28 02:41:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-54WM-Y6D7-F6U7-A7WAF,41.14285714,0.0294
12183588717098061557,246414,2020-12-20 13:05:05,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-54WM-Y6D7-F6U7-A7WAF,14.41111111,0.0147
16512349827108051534,243997,2020-12-13 19:44:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-54WM-Y6D7-F6U7-A7WAF,19.89935065,0.0294
7837994647251603809,243282,2020-12-11 20:03:26,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-54WM-Y6D7-F6U7-A7WAF,159.10869565,0.0294
12007844105046036278,242265,2020-12-09 00:15:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-54WM-Y6D7-F6U7-A7WAF,229.79279279,0.02205
4300916417417710378,242014,2020-12-08 07:28:16,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-54WM-Y6D7-F6U7-A7WAF,168.57894737,0.02205
16801562366245048709,241456,2020-12-06 18:04:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-54WM-Y6D7-F6U7-A7WAF,66.30693069,0.02205
17804053515858186700,241359,2020-12-06 11:38:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,10.84948826,0.0147
15197319976896447860,240882,2020-12-05 03:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,93.17586529,0.02205
7066324559708093261,240296,2020-12-03 12:50:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-54WM-Y6D7-F6U7-A7WAF,1810.75,0.0147
3505802629044198365,238832,2020-11-29 11:01:55,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-54WM-Y6D7-F6U7-A7WAF,779.25,0.0147
3711614526718086369,238641,2020-11-28 22:10:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,67.90896717,0.02205
16223598604271275068,238638,2020-11-28 21:59:43,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-54WM-Y6D7-F6U7-A7WAF,430.65,0.02205
13070773311841938708,238289,2020-11-27 22:45:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,198.86971831,0.0147
8109244354745160056,237817,2020-11-26 15:17:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,22.91112666,0.02205
4792829756135422918,234755,2020-11-18 02:30:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-54WM-Y6D7-F6U7-A7WAF,16.8,0.0147
8557640034777114655,234597,2020-11-17 16:06:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,5.56664148,0.03675
14904151736862124153,233440,2020-11-14 10:51:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-54WM-Y6D7-F6U7-A7WAF,1852.25,0.03675
7959910200969456042,233012,2020-11-13 06:22:19,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-54WM-Y6D7-F6U7-A7WAF,20.73913043,0.03675
10601824583953190627,231578,2020-11-09 07:11:58,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-54WM-Y6D7-F6U7-A7WAF,277.48076923,0.0147
10601350725301748972,222807,2020-10-15 14:00:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,3.41962796,0.03675
15309982412204739818,221193,2020-10-11 02:26:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,3.42308779,0.03675
3639038503153426054,220821,2020-10-10 01:31:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-54WM-Y6D7-F6U7-A7WAF,123.67105263,0.02205
17215679908515852945,215804,2020-09-25 22:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,23.4384436,0.02205
11836245066254264406,213544,2020-09-19 15:44:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,363.07591241,0.02205
1126392198844321346,213342,2020-09-19 02:20:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,51.36429525,0.02205
5022424011564696258,212995,2020-09-18 03:10:04,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-54WM-Y6D7-F6U7-A7WAF,808.61904762,0.0147
14228789332751101760,212943,2020-09-17 23:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-54WM-Y6D7-F6U7-A7WAF,126.4132918,0.02205
1136835704744654878,210619,2020-09-11 12:28:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-54WM-Y6D7-F6U7-A7WAF,6.95959596,0.0147
6108627120440893684,209544,2020-09-08 12:46:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,31.08882907,0.03675
7998991968387573312,208250,2020-09-04 22:13:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-54WM-Y6D7-F6U7-A7WAF,784.6,0.0294
9213339925518746616,208026,2020-09-04 07:56:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,1.10499908,0.03675
9008042673564334518,208020,2020-09-04 07:23:41,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-54WM-Y6D7-F6U7-A7WAF,90.38862559,0.0147
13616726794272207027,207459,2020-09-02 16:26:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-U63T-2EKZ-HBR5-EKW38,7.0,0.0294
12207033451049295490,207436,2020-09-02 14:56:43,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7XGK-LFU3-ASXQ-4YK78,6.0,0.0147
17844774711778271593,206985,2020-09-01 08:58:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-54WM-Y6D7-F6U7-A7WAF,7.0,0.0294
10270242387483558185,206956,2020-09-01 07:08:15,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-US4Q-YW43-RNXB-CGLEN,3.0,0.0294
16209485993110660737,206868,2020-09-01 01:05:11,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-3GFP-WEFB-F9UK-2LB79,14.0,0.0441
7828614526320575650,206612,2020-08-31 08:04:47,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-63X3-LWTP-ZSJZ-GFPFU,2.0,0.0147
17400898158164133592,206498,2020-08-31 00:24:04,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-54WM-Y6D7-F6U7-A7WAF,16.0,0.02205
7585011918806362290,206225,2020-08-30 06:15:01,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6NW3-MMCZ-5DRT-3F5A8,21.0,0.02205
8802712494841665673,206179,2020-08-30 03:11:01,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-54WM-Y6D7-F6U7-A7WAF,43.0,0.03675
7872719508628583221,206040,2020-08-29 17:56:04,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EL4R-W894-BL24-HREM6,1.0,0.03675
17474058274123933368,205953,2020-08-29 12:02:29,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FXY8-2QWH-2VRX-FMZMA,1.0,0.0294
3902427563533442581,205778,2020-08-29 00:28:33,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-54WM-Y6D7-F6U7-A7WAF,1.0,0.0147
17633475581061263926,205753,2020-08-28 22:41:46,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-54WM-Y6D7-F6U7-A7WAF,1.0,0.0294
5621007784374439094,205748,2020-08-28 22:20:53,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-WP9L-8G3B-RQ49-9ME68,1.0,0.03675
12768892358399353295,190891,2020-07-18 15:26:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-AYS4-REGC-VFXR-26LWD,14.0,0.0147
10205851050738151398,190889,2020-07-18 15:19:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-KHFT-7VSN-ML7N-EC5X8,64.0,0.0294
5777695220228120972,190843,2020-07-18 12:15:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-3SVH-47Z4-JWZW-EP64R,333.0,0.0294
10400392568395537802,190827,2020-07-18 11:17:18,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-54WM-Y6D7-F6U7-A7WAF,410.0,0.0147
18290785956244090997,190678,2020-07-18 01:28:55,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9ULK-6J9A-XDD7-5RBFT,194.0,0.00735
211055614020481550,190659,2020-07-17 23:54:23,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QK5R-L7XV-SNWE-GB8AT,31.0,0.0147
3533587154455378154,190566,2020-07-17 17:37:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-X4LW-7AHX-NZKS-7AR39,303.0,0.02205
14981634739355585536,190565,2020-07-17 17:31:26,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XFY2-KB5S-7KEH-AHSBG,121.0,0.0147
3300363537847071395,190307,2020-07-16 23:47:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-54WM-Y6D7-F6U7-A7WAF,652.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,1.0,0.06615
