ID,Height,timestamp,Type,From,To,Amount,Fee
10281395136080518556,266343,2021-02-16 03:42:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.3530419,0.03675
17964334778854173290,266293,2021-02-16 00:34:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.3634421,0.03675
9822711082363203110,266096,2021-02-15 11:34:44,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.3738527,0.03675
1893895823239119989,266049,2021-02-15 08:23:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.38427372,0.03675
16718424162142455157,266034,2021-02-15 07:23:10,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.36047614,0.03675
1912971070521704455,266030,2021-02-15 07:11:43,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-KW5U-VMM2-HJQU-2RRDF,34.19480519,0.03675
6903280021819883446,265940,2021-02-15 01:11:38,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.37088378,0.03675
2136992938955887614,265827,2021-02-14 17:38:40,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.38130183,0.03675
17626459010408632720,265461,2021-02-13 17:15:52,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.39173031,0.03675
162304327560595025,264766,2021-02-11 18:32:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.40216923,0.03675
14067849749999878173,263266,2021-02-07 14:17:01,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.4126186,0.03675
17991699870897883335,263003,2021-02-06 20:41:44,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,11.18930755,0.03675
9903325123474432777,262998,2021-02-06 20:18:43,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3260995065644581737,262998,2021-02-06 20:18:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-87J5-RWMR-7SV4-C5AGY,638.0,0.0294
16888723013438493010,262993,2021-02-06 20:01:05,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-FDB4-3ULX-5PZ2-7889Z,127.36,0.02205
1458693059018196198,262993,2021-02-06 20:01:05,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1600602812551201845,262982,2021-02-06 19:11:28,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7980252153520179159,262982,2021-02-06 19:11:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-X2PU-2CGK-B8WU-7YMPR,44.78205128,0.0147
17949239270752380482,262971,2021-02-06 18:25:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,327.35510204,0.0294
736384809339999013,262878,2021-02-06 12:13:02,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.91772573,0.03675
15978537156654912806,262843,2021-02-06 09:49:12,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.92869117,0.03675
17076566296242493894,262672,2021-02-05 22:29:01,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.93966759,0.03675
14578232588443237985,262234,2021-02-04 17:19:07,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.95065499,0.03675
16204461272157565486,261977,2021-02-04 00:11:44,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.9616534,0.03675
12128660744873052622,261960,2021-02-03 23:04:49,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.97266281,0.03675
12217992389819528326,261612,2021-02-02 23:40:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-WZHJ-A6C4-SRVZ-255ER,67.18181818,0.0147
17005060440401124271,261612,2021-02-02 23:40:43,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14849010794619502779,261603,2021-02-02 23:08:25,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5732041880932082244,261603,2021-02-02 23:08:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TM7W-72DX-QR62-6W5QN,14.2375,0.02205
1142388789629842461,261601,2021-02-02 23:01:11,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1392208237601504764,261601,2021-02-02 23:01:11,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16206146561576728023,261600,2021-02-02 22:59:52,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-K4AN-Y9KP-DVGR-AY3AR,100.15957447,0.02205
1845449002056632693,261600,2021-02-02 22:59:52,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-XTM9-9B67-QSM7-9N32X,2.38636364,0.0294
12983357518309032773,261598,2021-02-02 22:53:07,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1934316795846404890,261597,2021-02-02 22:48:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VQVY-UCW9-PD4Q-45WD2,109.13235294,0.0294
14819377075944605002,261592,2021-02-02 22:25:30,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12376532807631984878,261591,2021-02-02 22:21:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TH6A-3HLE-NYHG-HC7NY,107.89130435,0.0147
17960270232146483054,261581,2021-02-02 21:41:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-R7DH-5DYH-J6YE-GMAFL,92.59183673,0.02205
14512356377003483144,261580,2021-02-02 21:37:57,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4449156499989381663,261580,2021-02-02 21:37:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VLNH-T52R-TWLK-8C9PJ,92.57142857,0.0294
10488665787380552900,261579,2021-02-02 21:32:21,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7971354546261493237,261578,2021-02-02 21:27:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-J3Y4-MNRZ-H9XX-6SBQN,4.93181818,0.0294
2913742278309148725,261577,2021-02-02 21:23:57,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1449665788071932656,261568,2021-02-02 20:47:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KW5U-VMM2-HJQU-2RRDF,998.88888889,0.0294
4723299673555524874,260399,2021-01-30 14:52:42,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.57590422,0.03675
968682713631573887,259506,2021-01-28 03:23:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.5865275,0.03675
10860070862253022118,259351,2021-01-27 17:03:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.59716141,0.03675
1194632951696491793,259272,2021-01-27 11:55:46,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.60780597,0.03675
9702900658915013956,259244,2021-01-27 10:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,116.43282898,0.02205
9275357444410587994,259189,2021-01-27 07:31:46,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.5019118,0.03675
3266203345911655912,259146,2021-01-27 04:55:21,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-KW5U-VMM2-HJQU-2RRDF,137.98507463,0.0294
10872691538112723675,258749,2021-01-26 00:29:59,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.37433781,0.03675
3551573967833102376,258563,2021-01-25 12:18:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,235.62879445,0.0294
12656157801622431429,257961,2021-01-23 19:52:48,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.14889466,0.03675
17680490952646432673,257720,2021-01-23 03:48:10,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.1590905,0.03675
10819962129063336506,257556,2021-01-22 17:14:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.16929655,0.03675
17779551027351118379,257389,2021-01-22 05:53:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.17951281,0.03675
11502825375463883704,257130,2021-01-21 12:35:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KW5U-VMM2-HJQU-2RRDF,50.10504202,0.0294
17992769603384107502,256942,2021-01-21 00:06:17,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.1395841,0.03675
12803384819476418424,256908,2021-01-20 21:51:54,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.14977063,0.03675
8942247443000865843,256823,2021-01-20 16:09:11,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.15996734,0.03675
16440740678098660750,256605,2021-01-20 01:34:46,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.17017427,0.03675
8256005707965184711,256051,2021-01-18 12:37:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.18039141,0.03675
251598442835157532,255990,2021-01-18 08:34:15,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,10.19061878,0.03675
10985761413343618964,255867,2021-01-18 00:26:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,5.29777257,0.0294
12432703303789450284,255569,2021-01-17 04:31:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KW5U-VMM2-HJQU-2RRDF,240.12676056,0.02205
17693741271377583306,255191,2021-01-16 03:29:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KW5U-VMM2-HJQU-2RRDF,18.45299145,0.02205
7748986271434739346,254854,2021-01-15 04:42:55,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.93671472,0.03675
4866076251873881367,254347,2021-01-13 18:57:53,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.94669817,0.03675
6237627198153531209,254292,2021-01-13 15:17:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.95669161,0.03675
12557295304987510681,252842,2021-01-09 14:23:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.96669505,0.03675
2726246361981192449,252529,2021-01-08 17:31:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KW5U-VMM2-HJQU-2RRDF,98.06012658,0.03675
8531273872891316948,252479,2021-01-08 14:18:11,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.87855023,0.03675
2022150547993333845,252029,2021-01-07 08:04:11,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.88847545,0.03675
16101524786825060849,251622,2021-01-06 04:54:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.89841061,0.03675
2335806683612936514,251501,2021-01-05 20:57:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.90835572,0.03675
17788473697462936879,250256,2021-01-02 10:36:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.91831078,0.03675
6604507996369490040,250125,2021-01-02 02:21:50,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.9282758,0.03675
7860527780090397883,249872,2021-01-01 08:47:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.93825081,0.03675
5882366704405160105,249747,2020-12-31 22:54:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.94823579,0.03675
12846547149190809443,248752,2020-12-28 12:44:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,390.84477612,0.0147
504370641091634542,248625,2020-12-28 04:39:42,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-KW5U-VMM2-HJQU-2RRDF,100.80412371,0.0294
18378400751190779482,248074,2020-12-26 16:16:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,119.20866306,0.0294
13035033976983809695,246242,2020-12-20 01:35:01,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,9.34676174,0.03675
1942257218980136762,246061,2020-12-19 13:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,2541.09073724,0.02205
14855349944655601584,245984,2020-12-19 08:08:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,6.81252027,0.03675
3348024677712485573,242033,2020-12-08 08:43:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,6.8193764,0.03675
11193531863733607807,241504,2020-12-06 21:28:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KW5U-VMM2-HJQU-2RRDF,112.81944444,0.0294
13759089427855237034,240507,2020-12-04 02:48:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KW5U-VMM2-HJQU-2RRDF,57.94775036,0.0294
17129237325482073731,240490,2020-12-04 01:46:19,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KW5U-VMM2-HJQU-2RRDF,73.30379747,0.0294
15835830711661492185,239283,2020-11-30 17:06:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,174.35373298,0.0294
10607602569520633735,239017,2020-11-29 23:23:18,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KW5U-VMM2-HJQU-2RRDF,25.67088608,0.02205
5211820631070745499,238000,2020-11-27 03:32:50,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,6.38169924,0.03675
7262176147179097118,234479,2020-11-17 08:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,59.97727125,0.0294
5346767946550310782,234218,2020-11-16 14:59:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,164.16660643,0.0294
7532752515242489398,233295,2020-11-14 01:13:44,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KW5U-VMM2-HJQU-2RRDF,174.68181818,0.0294
6544317063407849116,232560,2020-11-12 00:20:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KW5U-VMM2-HJQU-2RRDF,45.62886598,0.0294
14214437452008052068,231566,2020-11-09 06:26:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,5.94322465,0.03675
14167536187086744044,231098,2020-11-07 21:58:04,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,5.94921061,0.03675
17297070658904183065,222856,2020-10-15 17:18:02,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,5.95520256,0.03675
9522158870805146328,222551,2020-10-14 21:15:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,109.91129032,0.02205
16477985124900985287,222009,2020-10-13 08:51:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KW5U-VMM2-HJQU-2RRDF,69.17592593,0.0147
9430549487437050258,220912,2020-10-10 07:36:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,549.23574144,0.02205
16079968631526291410,217167,2020-09-29 17:06:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,1078.97982709,0.0294
14938878338857973741,213011,2020-09-18 04:07:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,65.07312852,0.0147
5985148781708948921,211046,2020-09-12 17:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,113.19487909,0.03675
18039432284362030730,209114,2020-09-07 08:05:46,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,3.97364216,0.03675
15520289308478465084,208888,2020-09-06 16:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KW5U-VMM2-HJQU-2RRDF,842.11111111,0.0147
10837206372908790333,208803,2020-09-06 11:11:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,3.1347025,0.03675
2116068726845996006,208655,2020-09-06 01:23:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TNYN-99XH-RTPS-DRPF7,3.13787713,0.03675
14987405380649955842,208508,2020-09-05 15:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,465.0755814,0.0147
4467677428786941222,207422,2020-09-02 14:01:37,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KW5U-VMM2-HJQU-2RRDF,1608.0,0.02205
17009084210694736734,207383,2020-09-02 11:29:40,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HQW3-8CXE-UNBH-7S5K4,25.0,0.0294
2519384272819755498,207357,2020-09-02 09:42:50,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KW5U-VMM2-HJQU-2RRDF,83.0,0.03675
3880910709066417645,207034,2020-09-01 12:04:20,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KW5U-VMM2-HJQU-2RRDF,2.0,0.03675
17377039460687006689,206943,2020-09-01 06:14:21,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KW5U-VMM2-HJQU-2RRDF,2.0,0.03675
11183988676267351014,206427,2020-08-30 19:38:59,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZNX2-CUKF-GPHB-6DYNV,1.0,0.06615
8318460851532638641,206411,2020-08-30 18:38:10,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-KW5U-VMM2-HJQU-2RRDF,2.0,0.03675
946197397483131910,206075,2020-08-29 20:15:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-DCKF-UBAH-H3NX-6AK36,1.0,0.0147
15949964305771393001,190849,2020-07-18 12:39:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KW5U-VMM2-HJQU-2RRDF,1.0,0.0147
9340925247347556299,190783,2020-07-18 08:35:53,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-T3XP-FC8A-GDSK-FY2JJ,27.0,0.0147
10177270873250731843,190740,2020-07-18 05:53:43,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KW5U-VMM2-HJQU-2RRDF,20.0,0.0294
12464339717220714373,190711,2020-07-18 03:47:17,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-EBAW-NH9F-SURJ-4GDK9,6.0,0.02205
13442399741531570673,190707,2020-07-18 03:29:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-EK9P-YQJX-6P7K-A4PCH,7.0,0.00735
5806780843465331222,190379,2020-07-17 05:00:16,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-B55Z-38HC-QXD2-EAUJF,31.0,0.0294
6350567848509600813,190329,2020-07-17 01:30:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-KW5U-VMM2-HJQU-2RRDF,6.0,0.0294
7102350334736542562,190325,2020-07-17 01:13:13,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-CGCW-5NC4-5HFQ-BLE5S,70.0,0.0147
14221089677447107200,190323,2020-07-17 01:04:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KW5U-VMM2-HJQU-2RRDF,116.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,1.0,0.06615
