ID,Height,timestamp,Type,From,To,Amount,Fee
1771585193428215305,263606,2021-02-08 12:53:07,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-963S-6GQC-8E3N-B9P8V,479.72727273,0.0294
15651764469017542836,262822,2021-02-06 08:29:48,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.96215799,0.03675
12226281054517650287,262720,2021-02-06 01:43:32,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-963S-6GQC-8E3N-B9P8V,106.10526316,0.0147
11785106872476250052,262297,2021-02-04 21:43:20,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.86695643,0.03675
7687286430454770661,262273,2021-02-04 19:59:28,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.87787105,0.03675
6876369072976163917,261889,2021-02-03 18:17:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.89974404,0.03675
9233110520589664069,261886,2021-02-03 18:06:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.89974404,0.03675
4828228959092071068,261388,2021-02-02 08:54:15,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.91069148,0.03675
17276930459458672011,261315,2021-02-02 04:00:03,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1952396941805806589,261315,2021-02-02 04:00:03,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CXHS-7HT4-DBPB-D9AAU,94.61016949,0.0294
391844563548695165,261304,2021-02-02 03:20:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-963S-6GQC-8E3N-B9P8V,28.72463768,0.0147
13934858613337286867,261136,2021-02-01 16:04:06,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.98765286,0.03675
152718522977871605,260967,2021-02-01 04:45:03,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.9986883,0.03675
2053341269307796995,260828,2021-01-31 19:22:52,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,11.00973479,0.03675
1294781607086298911,260807,2021-01-31 18:01:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,76.66188525,0.0147
8902671876676968984,260694,2021-01-31 10:36:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.94405371,0.03675
11630784142230334439,260461,2021-01-30 18:59:30,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.9550455,0.03675
14544240618921311149,259839,2021-01-29 01:35:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-963S-6GQC-8E3N-B9P8V,225.36363636,0.0147
13413552167825391902,259553,2021-01-28 06:32:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.74045907,0.03675
3389265925141778291,258938,2021-01-26 13:08:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.75124707,0.03675
12106396614442405859,258599,2021-01-25 14:36:59,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.76204587,0.03675
16714053171143247069,258394,2021-01-25 00:53:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.77285547,0.03675
15733290910715619789,258012,2021-01-23 23:21:15,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.7836759,0.03675
13468239309160225646,257898,2021-01-23 15:41:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.79450716,0.03675
2348203929550074123,257853,2021-01-23 12:44:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.80534925,0.03675
17203628105396760744,257823,2021-01-23 10:48:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-963S-6GQC-8E3N-B9P8V,73.92731278,0.0294
5787149544985901203,256897,2021-01-20 21:03:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,68.70343607,0.0147
15836681425023214533,256821,2021-01-20 16:00:35,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.67342868,0.03675
4645504115901730284,256715,2021-01-20 08:52:16,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.68414958,0.03675
14583492120959559750,256153,2021-01-18 19:26:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.69488122,0.03675
2807214028351611406,255776,2021-01-17 18:21:03,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.70562359,0.03675
2395359206774103415,255635,2021-01-17 08:47:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.71637672,0.03675
12350642884551500898,255404,2021-01-16 17:18:14,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.72714061,0.03675
13718568043786648967,254875,2021-01-15 06:06:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.73791527,0.03675
13402875922544954402,254801,2021-01-15 01:11:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-963S-6GQC-8E3N-B9P8V,82.37644342,0.0147
15109411400708236674,254350,2021-01-13 19:04:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.66624182,0.03675
7299527470771170830,253756,2021-01-12 03:32:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.67695553,0.03675
4464887048281412170,253735,2021-01-12 02:03:12,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.68767996,0.03675
1762738778454134003,253520,2021-01-11 11:35:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-JV58-92PE-9UYW-DR5WT,471.0,0.0147
3496949563974788310,253519,2021-01-11 11:30:51,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10279486811584437711,253499,2021-01-11 10:13:31,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-963S-6GQC-8E3N-B9P8V,220.34782609,0.02205
12125789337400672049,253445,2021-01-11 06:36:17,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.94934763,0.03675
1520460060449741881,253223,2021-01-10 15:52:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,113.74613571,0.0147
11422595005288363612,253000,2021-01-10 00:56:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.84648473,0.03675
16951066958407787827,252947,2021-01-09 21:23:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.85737885,0.03675
8511919994027171500,252496,2021-01-08 15:27:53,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.86828389,0.03675
2967017308667284430,252234,2021-01-07 21:48:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.87919984,0.03675
3681313582176037807,252161,2021-01-07 17:01:15,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.89012672,0.03675
678322169946727859,252146,2021-01-07 16:03:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-963S-6GQC-8E3N-B9P8V,109.77570093,0.0294
13962261754869873759,251771,2021-01-06 15:00:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.79117894,0.03675
8061116382359801964,251726,2021-01-06 11:57:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-963S-6GQC-8E3N-B9P8V,98.41460542,0.0147
2916187996535426848,251359,2021-01-05 11:34:21,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16992012806460560214,251358,2021-01-05 11:30:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ATYW-2Y77-SD5S-53MBS,251.94736842,0.0147
20221987587462467,251358,2021-01-05 11:30:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WJRS-9P5Q-33RX-FLHAN,122.85074627,0.0294
3343518974788741964,251357,2021-01-05 11:25:47,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1959168612960353236,251339,2021-01-05 10:14:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-963S-6GQC-8E3N-B9P8V,659.72222222,0.02205
3032325244566888963,251115,2021-01-04 19:18:52,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16686737614570488320,251113,2021-01-04 19:11:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TJGY-P52F-TLZQ-ELHGS,634.73333333,0.0147
6129336543681953195,251107,2021-01-04 18:50:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-963S-6GQC-8E3N-B9P8V,85.75357143,0.02205
7877830319546916252,250191,2021-01-02 07:06:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.96794228,0.03675
12617721820172663572,249729,2020-12-31 21:35:55,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8041717104279141806,249729,2020-12-31 21:35:55,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-T4HA-XTSB-26DJ-BR3NL,40.46153846,0.0294
1744293443886549576,249711,2020-12-31 20:27:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RTTG-QFJU-GJMQ-2ADXZ,49.25,0.0147
17137024341245665104,249710,2020-12-31 20:24:39,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1495480046560586270,249706,2020-12-31 20:10:37,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-963S-6GQC-8E3N-B9P8V,86.65625,0.0294
7024829848946652001,249091,2020-12-29 11:23:55,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-963S-6GQC-8E3N-B9P8V,60.98333333,0.02205
12031028110109120234,244702,2020-12-15 18:47:14,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7VCX-P6NY-UWCC-FNYCM,157.4,0.03675
15796459987907956742,244701,2020-12-15 18:42:53,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11767661980043974306,244696,2020-12-15 18:22:45,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14911659317975200168,244696,2020-12-15 18:22:45,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-S4J3-S7T9-VZYW-CUD64,12.62121212,0.02205
17851400148440458181,244693,2020-12-15 18:09:30,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WYUA-UMPK-Y2TD-EG7X4,64.79268293,0.0147
10495959119197343511,244692,2020-12-15 18:05:28,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13445380498457593666,244685,2020-12-15 17:39:16,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13596920036096351146,244685,2020-12-15 17:39:16,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-PUFJ-NFTA-B4BW-FXE8W,100.24742268,0.0147
16367280491949851075,244680,2020-12-15 17:19:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QLLM-RWZ8-JFE6-6Q77G,56.04166667,0.02205
7417190161816951727,244680,2020-12-15 17:19:19,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14021471865056350174,244677,2020-12-15 17:06:12,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2GXF-VMWW-DBMV-4UHEK,135.0,0.02205
7262003531657139272,244676,2020-12-15 17:02:09,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13849819301560279969,244664,2020-12-15 16:11:30,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14146980961874946532,244664,2020-12-15 16:11:30,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-R6DF-AXYM-2PVK-77C55,12.10810811,0.0147
16196617176159454047,244664,2020-12-15 16:11:30,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14966940515830644142,244662,2020-12-15 16:03:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9ETG-DXCE-KCCE-6THF2,41.00961538,0.03675
16633291944768793580,244662,2020-12-15 16:03:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8T29-E2VR-59H2-56TKZ,63.70731707,0.0294
8509004388669300196,244661,2020-12-15 15:58:47,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12292143529814767310,244657,2020-12-15 15:41:38,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14735680235567239719,244656,2020-12-15 15:37:23,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CXMA-8GWT-Y4MX-5CNZJ,246.05714286,0.02205
166635607949373666,244653,2020-12-15 15:23:56,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11786280500848844570,244652,2020-12-15 15:20:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RU2F-3FRE-VBU5-DTLEA,96.42372881,0.02205
8069148407276706293,244650,2020-12-15 15:15:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-963S-6GQC-8E3N-B9P8V,983.85714286,0.0294
14553346031627816196,242537,2020-12-09 18:26:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-62AM-ETYX-K69Z-DWMNH,136.94366197,0.02205
8050001518085439676,242537,2020-12-09 18:26:04,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4839355822744390316,242479,2020-12-09 14:33:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-963S-6GQC-8E3N-B9P8V,130.36842105,0.0294
4956521568494182492,241528,2020-12-06 23:46:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-T3XP-FC8A-GDSK-FY2JJ,481.13333333,0.0294
7564192675669958796,241528,2020-12-06 23:46:44,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14962939509520894396,241524,2020-12-06 23:22:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-963S-6GQC-8E3N-B9P8V,542.78787879,0.0294
10367854730039715143,238813,2020-11-29 09:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,23.83527771,0.02205
13522831447733143005,237788,2020-11-26 13:21:11,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.84422328,0.03675
8206288587482838397,237287,2020-11-25 05:28:37,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9044158163148900088,237287,2020-11-25 05:28:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ENE7-K3R9-7D43-DKV4N,177.67857143,0.02205
11214724476428847202,237283,2020-11-25 05:09:14,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-DZYR-4C75-XSUA-CQPSU,29.94871795,0.02205
17144984011202539779,237283,2020-11-25 05:09:14,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17506999741515872675,237282,2020-11-25 05:03:27,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9774024569750362502,237281,2020-11-25 04:59:25,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2246736506560121423,237281,2020-11-25 04:59:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6SRY-2Q6T-XWZ3-A337C,127.15873016,0.0147
17519909090835927618,237280,2020-11-25 04:55:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6P22-D3FE-BAPR-FA6J3,31.88709677,0.0147
17361727603956070594,237275,2020-11-25 04:32:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,231.16217776,0.0294
2487987417514783685,234446,2020-11-17 06:02:49,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2220700710320701419,234445,2020-11-17 05:57:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6SUK-5FZ8-HVPX-HL886,38.13043478,0.0147
9936280711779812363,234440,2020-11-17 05:39:06,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10549374466716320132,234440,2020-11-17 05:39:06,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-AY53-BPTN-3GCW-HA8DK,0.03,0.0294
10503032152271775982,234423,2020-11-17 04:30:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-963S-6GQC-8E3N-B9P8V,265.93693694,0.02205
12517457270409885838,233626,2020-11-14 23:19:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-963S-6GQC-8E3N-B9P8V,56.57065217,0.0294
7448308139666139400,233241,2020-11-13 21:24:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,15.88177046,0.0294
4344678425259795044,232465,2020-11-11 17:44:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.69047507,0.03675
476570982405986859,232176,2020-11-10 21:53:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,3.84495263,0.0294
10926665491056372840,231621,2020-11-09 09:40:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-963S-6GQC-8E3N-B9P8V,10.83443709,0.0147
6548352341239582361,231415,2020-11-08 18:42:57,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.68651895,0.03675
4544758403096829085,222133,2020-10-13 16:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,34.03625088,0.0147
15705847607513678925,216244,2020-09-27 03:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,236.36199221,0.0294
7047323575400023294,216025,2020-09-26 12:52:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,124.93683921,0.02205
4456553846942831991,215962,2020-09-26 08:40:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,2804.91049383,0.02205
12128425634903915792,215900,2020-09-26 04:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,45.2490249,0.0294
13420022180394223265,215603,2020-09-25 08:42:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,565.40527284,0.0294
13123246037001536698,215320,2020-09-24 16:27:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,1467.94285714,0.0147
850571975002102678,214271,2020-09-21 16:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,114.33512545,0.0147
8061165198661717352,212657,2020-09-17 04:34:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-963S-6GQC-8E3N-B9P8V,369.41176471,0.03675
796062193533101879,210432,2020-09-10 23:53:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,4.92889498,0.03675
16050032221014871146,209010,2020-09-07 01:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,35.46781116,0.0147
11790742785526202213,208513,2020-09-05 16:04:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,4.89836228,0.03675
12385533807390537402,208286,2020-09-05 00:49:56,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,4.90330233,0.03675
18040904106352524855,208137,2020-09-04 15:05:29,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BUSB-GYRY-QFC6-A7ST8,304.25,0.02205
17379026801384387541,208047,2020-09-04 09:28:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Y3QS-2NYH-7XVD-EREBE,177.1,0.02205
7674251231478882950,207970,2020-09-04 03:42:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,5.3901233,0.03675
13001151009075316406,207920,2020-09-04 00:19:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-GB56-9NY8-ZC95-DNECN,111.96551724,0.0147
5293477003082141011,207871,2020-09-03 21:01:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9AFW-C7WN-JP53-E9PF5,411.6,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,100.0,0.06615
17424156794696338799,207820,2020-09-03 17:42:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-963S-6GQC-8E3N-B9P8V,22.67567568,0.03675
2298866980557519525,207693,2020-09-03 09:12:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-XEJE-D3EQ-VAJX-7PATW,145.5,0.0441
15428672992022201869,207649,2020-09-03 06:13:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-USBV-QEL6-AYLZ-5MR6E,72.0,0.0147
6244977332997414810,207620,2020-09-03 04:08:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9HBA-79SA-GZ3F-BPFWE,114.42307692,0.03675
3444695579956789524,207587,2020-09-03 01:46:23,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EM76-MQ26-V24E-G762P,133.82142857,0.0147
10890250423875601628,207512,2020-09-02 19:56:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UN3J-Y7CT-8K8Q-5SHEM,4567.0,0.02205
8410970684186132900,207333,2020-09-02 08:07:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YB7T-9K55-JMRX-FEAGP,1054.0,0.03675
8357905996020420722,207329,2020-09-02 07:52:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6CDB-QAWZ-W6VJ-FF63P,4396.0,0.0147
4570795248271033621,207165,2020-09-01 21:00:17,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-963S-6GQC-8E3N-B9P8V,12.0,0.0147
1738557434969710407,207028,2020-09-01 11:41:08,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-963S-6GQC-8E3N-B9P8V,292.0,0.0147
10059764762839424808,206772,2020-08-31 18:54:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CGCW-5NC4-5HFQ-BLE5S,7749.0,0.0294
3593296601328026913,206575,2020-08-31 05:30:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-963S-6GQC-8E3N-B9P8V,22682.0,0.0294
17870303335729156787,206483,2020-08-30 23:20:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RUSG-6PQY-CT7J-HX7UP,18.0,0.02205
13721150542645655988,206475,2020-08-30 22:48:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WS6S-SV7Q-VYHA-DCV6X,28.0,0.0294
17841091551866034501,206447,2020-08-30 20:59:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-C859-5J7A-2UVB-5AYQR,10.0,0.0147
11114180868528012318,206367,2020-08-30 15:45:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EGSY-9N25-WJQD-7M64E,89.0,0.05145
14872300129372020068,206105,2020-08-29 22:13:02,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-963S-6GQC-8E3N-B9P8V,1.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,100.0,0.06615
11806595509635641545,205998,2020-08-29 15:08:01,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-963S-6GQC-8E3N-B9P8V,14.0,0.0441
3459151870293704204,205740,2020-08-28 21:45:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-963S-6GQC-8E3N-B9P8V,1.0,0.03675
13446809158616932688,205725,2020-08-28 20:47:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KB8Z-TA3U-M3PF-D2BPF,39.0,0.06615
